Query,*
"Media Type",All
"Document Type",All
Speaker,"Devin Nunes"
"Start Date",None,,"End Date",None
" "
Summary
type,subtype,records,score
Sentiment,,2719,0.0374
"Grade Level",,4268,7.08
"Dominant Emotion",Fear,,0.1431
Emotion,Anger,4472,0.1228
Emotion,Joy,4325,0.285
Emotion,Disgust,4294,0.1608
Emotion,Sadness,4258,0.2621
Emotion,Fear,4248,0.1431
" "
entity,records
"Top Related Terms"
people,395
California,378
Obama,325
Congress,275
@DevinNunes,264
president,224
27m,216
U.S.,177
@KMJNOW,175
FBI,170
information,166
@RayAppletonKMJ,151
American,147
government,142
"United States",138
Senate,126
way,126
lot,125
plan,121
committee,117
investigation,117
@batchelorshow,110
America,109
administration,106
one,103
" "
id,sequence,url,video_url,media_type,type,source,speaker,text
nunes-fox-20170213-9,9,https://factba.se/transcript/nunes-fox-20170213,https://www.youtube.com/watch?v=jX0oxoD4wdg,Video,Interview,Fox,"Devin Nunes","And as we continue to brief the Trump administration, they're slowly realizing that in fact this is probably the only way to do tax reform, because if you look at some of the proposals that were out there in the past, it's really tough not to drive a big hole in the deficit, which is I think what the anchor was saying a little -- just a few minutes ago. It's tough to get that rate below 25 percent."
nunes-fox-20170213-14,14,https://factba.se/transcript/nunes-fox-20170213,https://www.youtube.com/watch?v=jX0oxoD4wdg,Video,Interview,Fox,"Devin Nunes","Yes, absolutely, but it's not necessarily a pay-for. People are mischaracterizing that. So, what this is, because we're going to a consumption system, it wouldn't be fair for us to tax businesses here in America, but not tax businesses that are overseas that are sending products into this country. So, everyone are going to get taxed the same. Everything that we produce in this country, whether it's produced here or brought in, has to get charged the same tax."
nunes-fox-20170213-18,18,https://factba.se/transcript/nunes-fox-20170213,https://www.youtube.com/watch?v=jX0oxoD4wdg,Video,Interview,Fox,"Devin Nunes","Well, it all depends on whether or not their want to invest. So, if people are willing to make capital investments into the economy to create jobs and increase wage growth, then their tax rate will be lower. If you're not going to make investments, then likely there won't be much of a tradeoff. I think most people at the top will be about the same. [Crosstalk]"
nunes-fox-20170213-20,20,https://factba.se/transcript/nunes-fox-20170213,https://www.youtube.com/watch?v=jX0oxoD4wdg,Video,Interview,Fox,"Devin Nunes","Because, unlike before, people can make investments into whether they're -- to grow their business."
nunes-cnn-20170122-8,8,https://factba.se/transcript/nunes-cnn-20170122,https://www.youtube.com/watch?v=baedro6r3pE,Video,Interview,CNN,"Devin Nunes",Yes.
nunes-cnn-20170122-35,35,https://factba.se/transcript/nunes-cnn-20170122,https://www.youtube.com/watch?v=baedro6r3pE,Video,Interview,CNN,"Devin Nunes",Yes.
nunes-fox-20170108-8,8,https://factba.se/transcript/nunes-fox-20170108,https://www.youtube.com/watch?v=hYEYocpNOgM,Video,Interview,Fox,"Devin Nunes","It shouldn't have been closed."
nunes-fox-20170108-29,29,https://factba.se/transcript/nunes-fox-20170108,https://www.youtube.com/watch?v=hYEYocpNOgM,Video,Interview,Fox,"Devin Nunes","How else do you define it? How does the news media have this information before it's briefed to the Gang of Eight?"
nunes-fox-20161117-4,4,https://factba.se/transcript/nunes-fox-20161117,https://www.youtube.com/watch?v=OCzF2AdK3jc,Video,Interview,Fox,"Devin Nunes","It's good to be with you -- Bret."
nunes-transcript-20161117-101,101,https://factba.se/transcript/nunes-transcript-20161117,,Text,Testimony,Transcript,"Devin Nunes","All right, but this is -- but this is where the legislative branch of government. We asked in August of 2015 and your Chief Information Officer said that he was told by superiors not to provide the information because of the tone of a letter. This is the letter and I mean to me, it seems like a very nice letter. It says thank you for the quick reply. It even says thanks for the help."
nunes-transcript-20161117-111,111,https://factba.se/transcript/nunes-transcript-20161117,,Text,Testimony,Transcript,"Devin Nunes","I'd like to -- I'd like to talk about the -- the responsiveness. This committee's investigation has uncovered multiple instances, where the Department of Defense provided information to other committees, particularly the Senate Armed Services Committee, months before providing the same information to this committee. Is the DOD's policy to provide information to the Senate before providing it to the House?"
nunes-transcript-20161117-127,127,https://factba.se/transcript/nunes-transcript-20161117,,Text,Testimony,Transcript,"Devin Nunes","Soon after the letter that was dated on September 1st?"
nunes-transcript-20170227-87,87,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","Well look, I don't think the -- I mean, first of all the White House talking to -- having a reporter -- if a reporter asks the White House, hey, can you get ahold of whatever member of Congress? I don't think there's any issue there, I don't know what the story's about. As it relates to the -- as it relates to the FBI, I believe what happened with the White House, as I understand it in my limited conversations that I've had, I just think it was an obvious question that one would ask if there's no evidence here, can you talk about it."
nunes-transcript-20170227-95,95,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","Yes, we will continue to take evidence, we'll follow the facts where they lead."
nunes-transcript-20170227-125,125,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","Yeah, I mean, I think that's a -- that's a good point. And -- and look, you guys are the ones that were there. Matter of fact, I think you were there when -- I think I spoke to you that -- the morning of that -- of that story breaking. I was very clear with all of you about what I thought about that New York Times story. This was way in advance of the White House sending me one phone number and I still don't understand, what would be the problem of the White House sending me a number of a press person to call?"
nunes-transcript-20170227-126,126,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","Isn't the whole point of the press to be transparent?"
nunes-transcript-20170227-129,129,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","No, no, no. It was just this person wants to talk about the -- about The New York Times story and I got the number and I called the reporter. [Crosstalk]"
nunes-transcript-20170227-144,144,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","Yes, I don't know that that's what was said. But if that was said, I don't know what the problem would be with that, I mean I would -- I'd think that's exactly what he -- what he should be doing."
nunes-transcript-20170227-146,146,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","So you want to investigate on the Logan Act. You're a Logan Act guy?"
nunes-transcript-20170227-152,152,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","To do what with them?"
nunes-transcript-20170227-154,154,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes",No.
nunes-transcript-20170227-168,168,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","Well, the -- the North Korean regime is -- is completely unhinged, they've long been unhinged. And the closer they get to ability to not only detonate a nuclear weapon, but also deliver that nuclear weapon, we have to take that seriously because for a long time, this is not a regime that's -- that would, you know, by any stretch of the imagination, you can have actual negotiations with. It also is, I think, one of the biggest travesties on the planet when people find out what's happening in North Korea, where you have probably 20 million people living like animals, I think that we should all be concerned about it."
nunes-transcript-20170227-191,191,https://factba.se/transcript/nunes-transcript-20170227,,Text,Interview,Transcript,"Devin Nunes","I've been -- I don't know if I've spoke to the president directly about it. I don't think I have. But I mean, clearly, all of the advisers around him I have."
nunes-cnn-20150324-53,53,https://factba.se/transcript/nunes-cnn-20150324,,Text,Interview,CNN,"Devin Nunes","Yes, I did."
nunes-cnn-20150324-63,63,https://factba.se/transcript/nunes-cnn-20150324,,Text,Interview,CNN,"Devin Nunes","Because of this, we need this because of the threats that are getting bigger and bigger as we - as every day goes by. Specifically, just in recent months, we've had two American health care companies that have been compromised."
nunes-cnn-20150324-72,72,https://factba.se/transcript/nunes-cnn-20150324,,Text,Interview,CNN,"Devin Nunes","When we start to talk about how - what -what does the portal look like with the American people? Like, where are they going to put their information into the government? Where are they going to share it at? That actually comes under the jurisdiction or could come under the jurisdiction of the Homeland Security Committee. So I see these as parallel tracks. We're working closely with Chairman McCaul."
nunes-cnn-20150324-78,78,https://factba.se/transcript/nunes-cnn-20150324,,Text,Interview,CNN,"Devin Nunes","Thanks, Wolf."
nunes-transcript-20140729-10,10,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","And we are cooperating to develop a plan for AGOA's renewal. To improve the program, we are studying possible changes, with an eye towards strengthening utilization and effectiveness. We are listening to stakeholders on issues like capacity-building, product coverage and rules of origin, eligibility criteria and graduation, among others, so that we can determine what changes, if any, are appropriate."
nunes-transcript-20140729-11,11,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","To assist in our review, we have requested and extensive study from GAO. In addition, as part of this hearing we are requesting and encouraging additional analysis and suggestions from the public. Second point, to make AGOA more effective we must help Africa address both political and supply side barriers to trade. To encourage greater regional and global integration, Africa must remove domestic barriers to trade and investment, including high tariffs, forced localization requirements, legal restrictions on investment, and customs barriers, among others."
nunes-transcript-20140729-13,13,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Implementing the recently concluded Trade Facilitation Agreement would also help Africa address supply side constraints and encourage greater investment from private sector and development banks. I am frustrated that India is blocking adoption of the deal it agreed to last December, harming developed and developing countries alike and threatening the WTO's viability. Third, as we renew AGOA, we should look at ways to deepen and expand our trade relationship with AGOA countries."
nunes-transcript-20140729-15,15,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Finally, the bipartisan TPA bill that I cosponsored earlier this year with Chairman Camp includes strengthened provisions on capacity- building and development. I call on the administration to work with Congress to pass this important legislation. I will now yield to Ranking Member Rangel for the purpose of an opening statement."
nunes-transcript-20140729-61,61,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Thank you, Mr. Schneidman. Because of the ranking member's long-time concern about AGOA, and he's really been the champion in Congress, I'm gonna yield my time to the chairman so that he can get into the questions."
nunes-fox-20160327-34,34,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","And that's what we remain concerned about. It's why the FBI director said that there are investigations going on in 50 states."
nunes-transcript-20160225-7,7,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Meanwhile, some of our closest allies in fighting terrorism - the Kurds, the Israelis and the Egyptians - often find themselves -- their concerns down played or dismissed within the administration. Our partners around the world want to work with us but they can't rally behind American leadership if they don't understand what our foreign policy is trying to accomplish. Although I disagree with the president's policies, the committee will continue to debride   the Intelligence Community with the resources it needs to protect the nation."
nunes-transcript-20160225-8,8,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","With particular emphasis this year on preserving capabilities for the next president. Because the Intelligence Community is being stretched thin and is overwhelmed by a complex threat matrix, we must prioritize investments throughout the entire Intelligence Community. Our committee's mission is clear - to help the Intelligence Community to protect the American people by providing oversight, direction, and resources to enable effective, efficient, and constitutional intelligence activities."
nunes-transcript-20160225-15,15,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Informants have made this committee aware that basing decisions at significant cost to the tax payer are being determined in order to maximize pay and benefits of small groups of individuals. This includes both Department of Defense civilians and contractors. This brings into question hundreds of millions of dollars of contracts that are being awarded annually. Fifth and finally, migrating cyber threats and improving cyber defense in light of the rapid pace of technological change."
nunes-transcript-20160225-63,63,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Thank you, Director Clapper. I'm gonna go first to Director Comey. Director, there's been a lot recently in the news, as you're well aware, involving the iPhone owned by the San Bernadino shooter. What exactly are you asking Apple to do? How does this differ from the other times you have asked Apple to help you lawfully obtain communications?"
nunes-transcript-20160225-69,69,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","With troops and warfighters, war fighting all over the CENTCOM AOR, is it appropriate that we wait 18 months or longer for the Inspector General report before we even begin to rectify these problems?"
nunes-transcript-20160225-78,78,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Mr. Schiff?"
nunes-cnn-20151122-9,9,https://factba.se/transcript/nunes-cnn-20151122,https://www.youtube.com/watch?v=bZkOExkl0x0,Video,Interview,CNN,"Devin Nunes","Well, we are involved in this investigation. We're working closely with the House armed services committee and the defense appropriations committee and we're trying to gather all the facts. So, we have heard from a lot of whistleblowers and other informants who have given us information, and not just related strictly to the latest allegations, Jake. These go back for four years. And I'll tell you it's really from the members on the intelligence committee."
nunes-cbs-20151115-17,17,https://factba.se/transcript/nunes-cbs-20151115,,Text,Interview,CBS,"Devin Nunes","Well, that's not war. And if that's what you're going to -- if you're going to strap down the United States Air Force and our allies with these types of rules of engagement, we are never going to win and you're going to see more and more refugees flood into Europe."
nunes-cbs-20151115-89,89,https://factba.se/transcript/nunes-cbs-20151115,,Text,Interview,CBS,"Devin Nunes","So you can't fight ISIS unless you are willing to put a strategy together that deals with North Africa, the failure in Libedi -- Libya, the problems in the Sinai, Iraq and Syria, and the Afghanistan-Pakistan region. And then -- and I think more complicated, is what are the Europeans going to do now that it appears like ISIS has rooted themselves into Europe with a command and control structure?"
nunes-cbs-20160911-18,18,https://factba.se/transcript/nunes-cbs-20160911,https://www.youtube.com/watch?v=qdmxWSCy-Dw,Video,Interview,CBS,"Devin Nunes","My pleasure."
nunes-wsj-20160714-2,2,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","Ana Belén Montes, who is serving a 25-year sentence as part of a 2002 plea deal, was a U.S. Justice Department official with a top-secret security clearance when she was approached by Cuban intelligence agents in 1984. At the time the Cuban regime ran a pervasive spying program against the U.S., as it still does today, though then it often acted in conjunction with the Soviet Union. A devoted sympathizer of radical Latin American regimes, Ms. Montes quickly agreed to spy for Havana, thus beginning a 16-year-long betrayal of the U.S."
nunes-wsj-20160714-10,10,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","Prison is one of the last places I would have ever chosen to be in, but some things in life are worth going to prison for, an unrepentant Ms. Montes wrote to a relative, the Washington Post reported in 2013. If releasing American traitors from prison is the cost of ""normalizing"""" relations with Cuba"
nunes-fox-20160703-14,14,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","Fourth of July clearly brings up -- up concerns because you have a high number of Americans that are going to get together, enjoy fireworks, and enjoy friends and family. But I think also the American people are resilient. They know now it's more important than ever that if you see something to call the local authorities and report it so it can be investigated."
nunes-fox-20160703-26,26,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","Well, I'd also be careful of doing victory laps. There's a lot of victory laps being done because people are talking about the percentage of land in Iraq and Syria that somehow now not part of under ISIS control. Look, at this point it's -- a lot of that's not under anyone's control except for probably the Kurdish area. And like I said, this is not -- when you look at ISIS as a problem, if you're only looking at Iraq and Syria, like this administration is trying to do, you haven't even identified the problem, or the problem set."
nunes-fox-20160703-28,28,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","I mean if you look at the -- the -- you know, now there are just up in a year and a half, ISIS has gone from 20, 30 attacks in a -- in a -- in a month, up to about 100 attacks in a month, with suicide bombers and other improvised explosive devices. This is very destabilizing globally and -- and it's got to be -- it's got to be the United States working with our NATO allies, our Arab allies, and anyone else who wants to come to the fight."
nunes-fox-20160703-29,29,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","If not, we're going to just continue to see this happen, and -- and I -- I don't think any of us globally want to see that."
nunes-cnn-20160612-2,2,https://factba.se/transcript/nunes-cnn-20160612,,Text,Interview,CNN,"Devin Nunes","Well, as we always have to say in these investigations, we need to let the FBI do their -- conduct their investigation. But I will say, everything I'm seeing now points to some type of radical Islam. This is very, very similar to the attack on the nightclub in the concert hall in Paris. That's why it's critical right at this juncture for the FBI and other law enforcement to quickly track down all possible leads to see if this individual is connected to any other terrorist nodes around the United States or elsewhere."
nunes-cnn-20160612-11,11,https://factba.se/transcript/nunes-cnn-20160612,,Text,Interview,CNN,"Devin Nunes","Yes, I think that's accurate, Jake. If you look at this, clearly radical Islam wants to target the gay community. And this would be a prime location to do that. Similar to the attack in Paris where they attacked an American rock band. So the Islamists are not afraid to target many groups. Clearly, the gay community is one they would like to target. That's why when you match up this soft target in Orlando with early indications that this individual had some radicalization in the past, it's easy to make that connection."
nunes-cnn-20160612-12,12,https://factba.se/transcript/nunes-cnn-20160612,,Text,Interview,CNN,"Devin Nunes","As you said, we need to wait. We need to let t FBI do their investigation."
nunes-fox-20160327-10,10,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","However, the Senate will not vote on it. So, the Senate Democrats have killed the opportunity to vote on a pause on this refugee program. The longer this refugee program goes unchecked, the longer that we don't take care of ISIS and al Qaeda, the more that this threat will grow day by day."
nunes-fox-20160327-23,23,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","So, what the president should be doing is sitting down with these leaders, identifying the problem, and then coming up with a plan and asking all the countries to participate more than they ever have in what is really going to be a long war, a generational war against radical Islamic extremism."
nunes-cbs-20151025-15,15,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","Well, I think it's important for all of us to remember that Hillary Clinton is one of -- one of dozens and dozens of witnesses who needed to be interviewed. Hillary Clinton also is the one who decided she wanted to have the public display. The other people who have come in have done it privately. They did not want an open hearing. So clearly she had it in her mind to make this a political grandstanding occasions, which she did very well."
nunes-cbs-20151025-16,16,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","She's a very good politician. But at the end of the day, it was the first time that I had learned that there were e-mails that existed, or transcripts of recordings, about -- that she knew immediately that this was an al Qaeda attack. Now, remember, us on the Intelligence Committee, we knew the next morning, not necessarily that it was al Qaeda, but we knew it was a terrorist preplanned attack. And so it ends up that she knew that."
nunes-cbs-20151025-22,22,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","And so the secretary of defense has said that he's going to do more of this. And I believe we should do more of this. But at the same time, we need to have a strategy laid out by the president of the United States that tells us exactly how we're going to kill and defeat"
nunes-abc-20150927-1,1,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","Well, the Congress has been very skeptical of the administration's plans and policies that they've been laying out for several years. Reluctantly we approved this training regime -- last training operation last year. And, you know, we've been trying to have updates. And upon updates, and every time the news is bad. And what's happening here is this is a lot like a Vietnam containment strategy. And they've had a containment strategy for ISIS and radical jihad within Iraq and Syria."
nunes-abc-20150927-13,13,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","So now you have two bad guys, and don't forget the Iranians are working directly with the Russians and Assad."
nunes-abc-20150927-21,21,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","Absolutely. And I believe they're already getting back into Europe."
nunes-abc-20150927-27,27,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","Looks, hope springs eternal."
nunes-cbs-20150621-13,13,https://factba.se/transcript/nunes-cbs-20150621,https://www.youtube.com/watch?v=lw9UmmrhlF8,Video,Interview,CBS,"Devin Nunes","Including after 9/11. And there's a couple of reasons why. One is the flow of fighters that have went from Europe and other western countries like the United States to fight in Iraq and Syria who have now come out. We don't know -- we don't know all the people who have went in, nor do we know the people who have -- who have been back and are now on the streets in the United States. The FBI director says there are cases open in 50 states."
nunes-transcript-20160225-115,115,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Gentleman yields back. Mr. Himes?"
nunes-transcript-20160225-160,160,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Gentleman yields back. Ms. Sewell?"
nunes-transcript-20160225-190,190,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Dr. Wenstrup's recognized."
nunes-transcript-20140729-98,98,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Thank you, Mr. Neal. Mr. Buchanan's recognized for 5 minutes."
nunes-transcript-20140729-118,118,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","[Inaudible] but I was going to -- do you want a quick comment, or ... [Crosstalk]"
nunes-transcript-20140729-161,161,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","If the gentleman will yield..."
nunes-transcript-20140729-176,176,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","This hearing is now adjourned."
nunes-transcript-20140716-4,4,https://factba.se/transcript/nunes-transcript-20140716,,Text,Testimony,Transcript,"Devin Nunes","agricultural exports. Continued work is also needed to ensure that countries meet their WTO obligations, and to improve the WTO's dispute-settlement system. At the same time, we cannot take up where we left off on the Doha Round. Emerging market nations must take on meaningful obligations befitting their level of development. I look forward to hearing from Ambassador Punke about the administration's efforts to strengthen the WTO in each of these areas."
nunes-cbs-20150517-87,87,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","We don't want these guys going back to the battlefield, engineering plans to kill American and NATO -- and our NATO allies."
nunes-cbs-20150517-89,89,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","We know that they have been back, once they got to Qatar, that they have been in constant communication with some of their old pals."
nunes-cbs-20150621-20,20,https://factba.se/transcript/nunes-cbs-20150621,https://www.youtube.com/watch?v=lw9UmmrhlF8,Video,Interview,CBS,"Devin Nunes","I this it's going to be -- it's going to be very difficult. I mean, number one, we have to have a long term strategy to defeat radical jihadism that is -- that is spreading all over the globe, especially in the Middle East and North Africa."
nunes-cbs-20150621-22,22,https://factba.se/transcript/nunes-cbs-20150621,https://www.youtube.com/watch?v=lw9UmmrhlF8,Video,Interview,CBS,"Devin Nunes","Well, it could be domestic terrorism when you look at -- clearly it was a hate -- a hate crime in my -- from my book, and clearly racism. You have to leave it up to the prosecutors for the legal definition of how this guy will be charged. At a minimum, he's going to serve life in prison and possibly receive the death penalty."
nunes-cbs-20150522-21,21,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","No. I have long been on the record saying that we need to leave Guantanamo open. I think one of the tragedies is, is that we have been relying more on drone strikes, which is a very effective tool, don't get me wrong. And we need to have it in our arsenal."
nunes-cbs-20150517-19,19,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","Look, I believe it is imperative for us, for our national security interests to quickly pass trade promotion authority, because you can then move on to the Trans-Pacific Partnership and an agreement with our European allies. If you can bring those trade agreements together, you will have two-thirds of the world's economy under the same trade agreement, which allows for fair and free trade, unlike what we have now."
nunes-cbs-20150517-81,81,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","Well, I think it's important for people to know first off that ISIS, I describe, as al Qaeda 6.0, which was what Ambassador Crocker defined ISIS as. So, this is really the sixth generation of al Qaeda. The problem that we have now that I think the American people need to understand and the administration needs to get a better grasp of is, ISIS is not in just Iraq and Syria. So, if you want to -- if your strategy is to degrade and ultimately defeat ISIS, and you're not looking at the broader picture of places like North Africa, Libya, essentially what you have is a containment strategy, not an effort to degrade and defeat ISIS."
nunes-washtimes-20130814-2,2,https://factba.se/transcript/nunes-washtimes-20130814,,Text,Article,"The Washington Times","Devin Nunes","The Motor City's downfall stems from a lot of bad policies, but one has been especially damaging: overspending on public-sector employees. In Detroit, pension and health care benefits for public workers and retirees make up half of the city's $18 billion debt. The true cost of these benefits was hidden by accounting tricks: Although the city had estimated the pension shortfall alone at $644 million, emergency manager Kevyn Orr now projects it at nearly $3.5 billion."
nunes-washtimes-20130814-6,6,https://factba.se/transcript/nunes-washtimes-20130814,,Text,Article,"The Washington Times","Devin Nunes","Pointing out that overspending on public-employee benefits leads to fiscal instability does not mean that public employees are bad people or that they deserve to fall on hard times; it's just observing a simple truth. As their unions continue demanding destabilizing benefit packages from their Democratic partners in government, public employees should understand that their benefits will not be spared in the resulting fiscal collapse that has befallen Detroit, and that looms on the horizon in California and many other states and cities."
nunes-transcript-20130612-1,1,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","The U.S. trade and investment relationship with Brazil deserves to be recognized as one of our most important. Brazil has been our eighth-largest trading partner in recent years, accounting for nearly $60 billion in trade and a U.S. surplus of over $5 billion. Since 2000, Brazilian investment in the United States and U.S. investment in Brazil have more than doubled. Brazil's economy is now the sixth- largest in the world, roughly a third larger than India and Russia's."
nunes-transcript-20130612-3,3,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","It is a strong democracy and a rapidly-developing regional power that is unaffected by the chronic misgovernment and social pathologies that plague other BRIC nations. Our relationship also faces some challenges. For example, Brazil has ratcheted up its local content requirements, limiting the access of Brazilian businesses to U.S. goods and services that could otherwise help boost Brazil's global competitiveness."
nunes-transcript-20130612-5,5,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","One of the dialogues, the CO Forum, on which one of our witnesses, Mr. Gluski, has served, helpfully allows policymakers to tap the expertise of senior business leaders from both countries. But the dialogues lack common branding and a common schedule, which undermines visibility. I am currently exploring how we can successfully elevate the U.S.-Brazil relationship on the Hill by slotting these dialogues into a new, overarching strategic economic dialogue."
nunes-transcript-20130612-7,7,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","With that, Mr. Rangel?"
nunes-transcript-20130612-11,11,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","Thank you, Mr. Rangel. Our first witness is Ambassador Mark McLarty, chairman of McLarty Associates. Mr. McLarty was White House chief of staff, and then ambassador at large to Latin America under President Clinton. Our second witness is Dr. Gluski, who is CEO of AES Corporation and has a PhD in economics. He has been serving on the Commerce Department's bilateral CEO Forum, and is a member of the Brazil-U.S."
nunes-transcript-20130612-44,44,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","Thank you, Mr. Hundt. Mr. Marques?"
nunes-transcript-20130612-68,68,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","Thank you. I recognize Mr. Rangel for 5 minutes."
nunes-examiner-20140702-1,1,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","With the lightning advance of ISIS' jihadist army to the outskirts of Baghdad, Iraq is falling into chaos."
nunes-examiner-20140702-4,4,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","This once again jeopardizes a crucial source of the world's oil -- crude prices spiked to $107 a barrel after ISIS attacked Iraq's biggest oil refinery, and prices will rise further if fighting spreads to the south, home to most of Iraq's oil production."
nunes-examiner-20140702-15,15,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Likewise, imagine the geo-strategic impact if Europe -- where green regulations have strangled energy production -- could rely on the U.S. for more energy and break its debilitating dependence on Russia, which has shown in Georgia, Ukraine, and Syria its unwillingness to reset its aggressive policies."
nunes-examiner-20140702-27,27,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Not only would our economy benefit, but we'd be giving energy- poor nations an alternative supplier to the corrupt kleptocracies and fanatical sectarians who, by controlling so much of the world's energy, control the fates of so many people."
